id,activity,title,creator,assignedto,status
257,2017-11-27.11:11:24,holographic bots should not drop rewards,7,None,1
437,2017-10-22.14:06:41,tutorial/takeover: have two bots hack each other and tux only spectating,3,None,4
281,2017-10-21.09:36:32,LEVELS: Add hidden/easter egg rooms/areas in levels,7,None,4
342,2017-03-14.15:43:46,SHOP: Limit What items NPCs can buy,7,None,1
862,2017-03-14.03:24:30,Karma System,65,None,1
880,2017-02-22.03:13:06,Conversation with Terminals and with Droids accesses a virtual machine,88,88,4
480,2016-01-05.17:43:26,Lua Menu,20,None,1
458,2016-01-05.16:42:23,NEW SKILL: Zombie Botnet,20,None,1
843,2015-10-22.04:42:53,Alternative Hardware Hacking game,82,82,1
533,2014-11-11.23:37:46,Achievements/Awards,10,37,1
389,2014-11-11.23:29:40,GRAPHIC: Bot 123 variation,7,None,4
515,2014-11-11.23:27:40,WEBSITE: Link to the forum.,20,None,3
750,2014-11-11.23:24:13,Quest: round up more bots to protect town,70,None,1
351,2014-10-02.17:07:24,QUEST BROWSER: Add Mouse Scroll Support to Quest Browser,7,None,1
353,2014-10-02.17:06:09,TAKEOVER: make failure less intense,7,None,1
751,2014-07-05.00:05:25,tux minelayer weapon,3,None,1
377,2014-06-06.10:23:54,lvledit: Clean up keymap,7,None,1
738,2014-04-26.22:53:25,Dual Wielding Guns,65,None,1
737,2014-04-26.22:53:17,Special Ammo,65,None,1
651,2014-01-18.17:54:31,[GRAPHICS]Network Mapper Item,20,15,1
612,2014-01-15.18:13:16,[GRAPHIC] Medical equipment,20,None,1
346,2014-01-09.22:54:33,World Map Screen,7,None,1
509,2014-01-09.18:16:08,NEW SKILL: Tractor beam,20,None,1
715,2014-01-07.20:31:15,Implement periodic autosaves,15,None,1
481,2014-01-07.18:06:34,Custom Red Guard Skin,20,None,1
263,2014-01-07.01:57:34,Add day/night cycle,7,None,4
359,2014-01-07.01:43:59,In-game email system,7,None,1
307,2014-01-07.01:36:42,Display damage values near tux or droid images,7,None,1
499,2014-01-06.21:51:26,rocket propelled chainsaw item,3,None,1
388,2014-01-06.21:42:28,saveing: Save Game Through LUA,7,None,1
578,2014-01-06.20:59:28,Red Sun Food Quest,20,None,1
387,2014-01-06.20:32:40,Idea: Status restoring obstacle  (Vending Machine/drinking fountain?),7,None,1
392,2014-01-06.20:27:20,Terminal-like: Vending Machines,7,None,1
325,2014-01-06.20:13:27,"game lost: show something better then just tux ""exploding"".",7,None,1
366,2013-08-22.10:33:14,TUTORIAL: Make available in-game,7,None,3
283,2013-08-22.10:25:43,Per savegame storing of program quick select buttons,7,None,1
628,2012-12-28.11:38:53,[GRAPHICS]Crate-Robot,20,15,1
616,2012-09-30.23:26:13,[GRAPHICS] Hair color varients of Tania/Jasmine Sprites,10,None,1
272,2012-02-24.18:51:12,Graphics: Add logos to things,7,None,1
549,2011-12-06.17:01:35,DIALOG-LUA: Add variable-handling to Text-option,25,25,1
551,2011-12-06.09:14:06,[ITEMS] Lether Jacket,10,15,1
376,2011-12-06.03:57:05,[ITEMS] Fedora,7,15,1
550,2011-12-06.03:52:21,SHOPS: Savy Shop Proprietors,10,None,1
535,2011-11-18.13:14:17,dialog debug mode,3,None,1
532,2011-11-16.04:52:10,Make bots item-like (movable in and out of inventory),10,None,1
323,2011-11-15.22:39:27,lvledit: make it possible to switch maps by entering names,7,None,4
331,2011-11-15.22:31:10,LUA: function to check whether tux encountered bot XY,7,3,1
396,2011-11-15.22:10:18,tracker: more keywords,3,9,1
385,2011-11-15.18:57:18,"ReturnOfTux.droids: hacked_dialog=""[dialg]"" option, check",7,20,1
507,2011-11-06.22:58:42,Flag games where the cheat menu has been used with a 'cheat' flag,10,None,1
506,2011-11-01.21:47:08,less spammy -b dialog,3,None,1
496,2011-10-28.17:41:56,Proposed alternative to takeover game,6,None,1
425,2011-10-28.07:56:46,Don't render gui for thumbnail images,6,None,3
482,2011-09-26.20:56:19,GRAPHIC: Professor Badass skin,20,None,1
457,2011-08-29.09:33:27,New skill: Divide by zero.,20,None,1
451,2011-08-25.15:56:56,New font for the Linarian language,20,None,1
432,2011-08-04.17:43:00,mouse_cursor_is_over_that_image ignores transparency,6,None,4
303,2011-07-29.12:21:03,ITEMS/GRAPHICS: Create a Fork Bomb,7,None,1
349,2011-07-29.10:20:46,DIALOGS: Use different color for training prices,7,None,1
402,2011-07-28.06:49:31,show priority as column in list of issues,3,9,3
266,2011-07-28.06:43:44,Seperate training from existing abilities categories,7,None,1
309,2011-07-28.06:37:52,END GAME: show questlog/statistics if game ends/tux dies,7,None,1
284,2011-07-28.06:29:46,make game options accessible from editor menu,7,None,4
274,2011-07-28.06:27:54,GRAPHICS: add turnscrew to repair skill icon,7,None,1
316,2011-07-27.12:48:52,"GRAPHICS: Colored Spell Books (in shop, and on ground)",7,None,1
322,2011-07-27.12:46:45,New Difficulty Level,7,None,1
267,2011-07-27.10:31:28,AUDIO: play entire song before next one starts,7,None,1
329,2011-07-27.10:29:59,MENU: Dim background when entering menu,7,None,1
290,2011-07-27.06:49:56,"Add voice samples to bots hit by ""spells""",7,None,1
280,2011-07-27.06:43:16,Program effects during Takeover Game,7,None,3
291,2011-07-27.06:39:21,display WP counter when WP tab is open,7,None,4
311,2011-07-27.06:37:05,display transparent new obstacle at cursor position,7,None,4
360,2011-07-26.17:37:26,INPUT: Reorganize Context Sensitive Input,7,None,1
361,2011-07-26.17:37:17,INPUT: Support Mouseless Gameplay,7,None,1
408,2011-07-25.21:25:56,This is another test issue,9,9,3
407,2011-07-25.21:03:18,This is a test issue,9,None,3
350,2011-07-25.20:05:45,SKILLS/CRAFT ADDONS: Better Keyboard Support,7,None,1
254,2011-07-25.19:57:49,Variable stacksize,7,None,4
369,2011-07-25.11:43:09,EDITOR: collrect to change color when obstacle selected,7,None,1
370,2011-07-25.11:42:55,EDITOR: make it easier to switch between maps,7,None,1
382,2011-07-25.11:30:12,bots to shoot through smashable obstacles aiming tux,7,None,1
259,2011-07-25.09:21:41,"Variation on bullet shooting direction and aiming ""in front""",7,None,1

