priority,id,activity,actor,keyword,title,status,assignedto
3,726,2014-11-03.21:04:29,72,[],inventory: item tooltip: item name in grey as soon as large axe has socket,1,None
3,771,2014-11-03.20:31:19,72,[],"SIGSEGV: Resolving map label   ""59_trap_365""   failed on the entire world!",1,None
7,768,2014-11-02.16:28:25,66,[],Key functionality affects play,3,None
6,351,2014-10-02.17:07:24,65,[],QUEST BROWSER: Add Mouse Scroll Support to Quest Browser,1,None
6,353,2014-10-02.17:06:09,65,[],TAKEOVER: make failure less intense,1,None
5,561,2014-10-02.16:42:17,65,[],unfreeze tux if bot being repaired is destroyed,1,None
3,631,2014-10-02.16:41:08,65,[],cheating with ewald's dice game,2,None
1,763,2014-09-17.07:27:48,4,[],ASAN: heap-use-after-free when item breaks down while fighting.,2,4
4,761,2014-09-12.20:12:09,66,[],Update wiki parsing code as a result of git changes,2,66
7,704,2014-09-11.18:56:02,4,[],in-world mouse-position not updated closing dialog window,2,4
7,690,2014-09-08.16:25:09,4,[],ASAN crash while reloading savegame.,2,4
7,758,2014-09-05.20:28:31,4,[],editor: sensor information not saved,2,65
7,570,2014-09-04.21:41:00,4,[],Reproducable SIGFPE,2,4
7,701,2014-09-04.21:36:08,4,[],asan crash while saving game,2,4
7,695,2014-09-04.19:17:55,4,[],"ASAN crash in -b loadship, dialog and mapgen",2,4
7,703,2014-09-04.16:33:16,4,[],can't gettext-ize sign messages.,2,4
7,760,2014-09-04.16:32:35,4,[],Add obstacle extension validation to level validator,2,4
3,603,2014-08-30.14:39:21,65,[],GAME SETTINGS: all NPC and bots appear damaged when difficulty settings are changed,1,20
2,744,2014-08-29.12:49:12,4,[],Incompatible save game traps user.,2,None
2,585,2014-08-29.12:46:05,4,[],bullets fly into opposite aiming direction,2,None
2,687,2014-08-15.23:56:53,3,[],ASAN: sanitize address crash if bot placed within wall and without near waypoint.,1,None
2,759,2014-08-15.23:35:13,3,[],ASAN heap-buffer-overflow when bot stuck in walls,3,None
2,716,2014-08-12.01:46:09,65,[],1001 bugs,2,3
7,683,2014-08-07.21:29:58,3,[],enemies move faster if tux dies and game is reloaded afterwards and tux dies again,2,None
5,637,2014-08-07.12:44:12,20,[],flag to start obstacle animation at random points.,1,None
3,646,2014-08-07.11:40:23,20,[],print label name if label code fails,1,None
3,729,2014-08-01.10:31:05,20,[],"dialog valid. disables screen fading on crash, cannot turn back on.",2,None
3,755,2014-07-13.12:46:56,3,[],"Kevin says ""hello again"", or ""welcome back"", but we only just met",2,3
4,754,2014-07-09.22:05:58,3,[],bullet animation is looped,1,None
3,752,2014-07-05.21:01:22,3,[],Cannot move (trapped between shelving units),2,3
6,751,2014-07-05.00:05:25,3,[],tux minelayer weapon,1,None
3,692,2014-07-03.11:39:30,3,[],usage of repair skill possible while fighting,2,67
5,338,2014-07-02.21:54:49,3,[],"Show status (paralysis, slowdown) countdown in game",2,67
2,709,2014-06-29.18:18:34,3,['8'],"Bot drops on never-visited levels drop to (0,0)",2,65
4,748,2014-06-28.00:46:21,70,['4'],Focus not working correctly in dialogs,1,None
4,747,2014-06-27.19:33:54,3,['4'],Toolkit completely harmless to biologicals,2,65
4,543,2014-06-26.23:11:58,65,[],Bullet's target teleported,1,4
3,746,2014-06-26.01:55:37,65,[],opengl warning when starting,1,5
2,665,2014-06-12.14:49:52,65,[],sanitize-addresses: crash with tux pathfinding,2,None
6,377,2014-06-06.10:23:54,3,[],lvledit: Clean up keymap,1,None
4,634,2014-06-06.10:22:41,3,[],slow down tux/enemy via lua,1,None
3,562,2014-06-06.10:21:04,3,[],high class droids should ignore invisibility,2,65
4,745,2014-06-06.10:09:36,3,[],Unused files,1,3
6,738,2014-04-26.22:53:25,65,[],Dual Wielding Guns,1,None
6,737,2014-04-26.22:53:17,65,[],Special Ammo,1,None
2,732,2014-04-18.11:25:08,3,[],post death game time speeding up a lot,2,67
3,733,2014-04-17.20:40:14,3,[],corrupted waypoint connection,1,None
2,734,2014-04-17.20:37:02,3,[],validator: check for corrupted waypoint connections,1,None
3,653,2014-04-11.20:42:34,3,[],"kill_tux()  heal_tux()  survived,  kill_tux() hurt_tux(-10000) not",2,67
3,731,2014-04-09.12:32:01,3,[],standing animation not played fully?,1,None
2,728,2014-03-24.20:23:32,3,[],editor: items selected by clicking on neighbor square,2,20
2,725,2014-03-24.20:15:42,3,['2'],editor: map zoom wrong on random enemy screen,2,20
2,707,2014-03-03.23:44:28,3,[],asan crash if GetItemIndexByName fails?,2,10
2,671,2014-02-25.22:50:01,65,[],-b leveltest finds errors which the building check DOES NOT,1,None
3,723,2014-02-06.09:18:12,3,"['5', '8']",Loose Bots in the Novice Arena,2,None
3,722,2014-02-04.22:12:08,3,['4'],takeover game executed after hcf.py command,3,None
4,721,2014-02-04.16:43:29,3,"['4', '7']",Pendragon/Tania - dialog state error,2,66
4,717,2014-01-26.09:31:18,3,"['4', '7']",Disruptor Shield Base - quest dialog not consistent with outcome,2,66
4,719,2014-01-26.09:26:42,3,[],543 Harvester specs prevent item drops on destroy,2,66
4,718,2014-01-23.21:10:28,66,[],Web site git repo address incorrect,3,None
6,651,2014-01-18.17:54:31,3,[],[GRAPHICS]Network Mapper Item,1,15
6,612,2014-01-15.18:13:16,65,[],[GRAPHIC] Medical equipment,1,None
6,346,2014-01-09.22:54:33,65,[],World Map Screen,1,None
6,509,2014-01-09.18:16:08,65,[],NEW SKILL: Tractor beam,1,None
6,715,2014-01-07.20:31:15,15,[],Implement periodic autosaves,1,None
6,481,2014-01-07.18:06:34,65,[],Custom Red Guard Skin,1,None
4,318,2014-01-07.07:16:54,3,[],LEVELS: strange light on level 29,3,None
6,263,2014-01-07.01:57:34,65,[],Add day/night cycle,4,None
6,359,2014-01-07.01:43:59,65,[],In-game email system,1,None
6,307,2014-01-07.01:36:42,65,[],Display damage values near tux or droid images,1,None
6,499,2014-01-06.21:51:26,65,[],rocket propelled chainsaw item,1,None
6,388,2014-01-06.21:42:28,65,[],saveing: Save Game Through LUA,1,None
6,578,2014-01-06.20:59:28,65,[],Red Sun Food Quest,1,None
6,387,2014-01-06.20:32:40,65,[],Idea: Status restoring obstacle  (Vending Machine/drinking fountain?),1,None
6,392,2014-01-06.20:27:20,65,[],Terminal-like: Vending Machines,1,None
6,325,2014-01-06.20:13:27,65,[],"game lost: show something better then just tux ""exploding"".",1,None
3,714,2013-12-12.11:41:08,3,[],droid_archetypes.DAT is not editable,3,None
1,712,2013-11-28.22:29:37,20,['4'],NO_TEXT not present in lua dialogs,2,4
5,270,2013-11-25.14:52:10,3,['9'],add shadows to trees,1,15
2,702,2013-11-23.07:53:18,3,[],"label NOT triggered if walking on it directly, coming from neightbor level",2,20
3,713,2013-11-21.17:23:28,3,[],build fails with clang,3,None
2,693,2013-11-21.09:02:37,3,[],asan crash returning to main menu from editor playtest after tux died(?),1,None
4,668,2013-11-21.07:22:14,10,[],teleport_npc() in dialog of terminal crashes game.,1,None
2,711,2013-11-11.21:57:01,3,[],1x1 items only auto-sorted into quick-access list until slot 7,2,20
3,710,2013-11-08.23:49:18,3,[],mouse move target not reset if being teleported by teleporter on neightbor level,2,20
3,584,2013-10-19.10:49:06,3,['1'],stamina bar flickers sometimes,2,None
3,604,2013-10-19.08:28:07,20,[],Kevin's Hideout is Inaccessable After His Guard Dies (v0.15.1),2,20
3,208,2013-10-19.01:41:14,3,['9'],GRAPHICS: yellow big walls cast no shadow on the ground,1,None
5,368,2013-10-08.22:08:15,3,['2'],lvledit: map as widget to access obst. compositions,1,3
2,633,2013-10-08.21:46:40,3,[],fix z-ordering for big obstacles,1,None
4,605,2013-10-08.21:37:54,3,[],Leaving Map Editor exits application,1,None
5,613,2013-10-08.14:37:06,4,[],Support lua for Doxygen,2,None
3,706,2013-10-02.20:22:42,3,[],ThouHastWon():  big screen message not shown,2,None
5,699,2013-09-30.18:46:34,3,[],make -b tests not load graphics stuff etc if possible,1,None
5,698,2013-09-30.14:37:29,3,[],call several tests at once via -b test1 test2 test3.,1,None
3,697,2013-09-30.14:34:19,3,[],-b doesn't show error message if no further argument given,1,None
2,694,2013-09-29.08:08:25,3,[],ASAN crash while -b loadship,3,None
1,685,2013-09-27.15:45:03,3,[],sanitize address crash in tutorial,2,4
2,689,2013-09-27.10:18:06,3,[],"ui: uprade item: if no money, print costs in red not in blue",2,3
2,691,2013-09-26.19:50:26,3,[],asan crash clicking on empty weapon orb,2,20
2,659,2013-09-26.19:38:38,3,[],equip_item() must not crash game if item type cannot be equipped.,2,20
3,688,2013-09-12.12:18:20,3,['2'],"editor:  menu ""background"" zoomed wrongly setting random droids for level",1,None
2,504,2013-09-05.21:58:00,3,['2'],"lvledit: Allow ""Delete"" key to actually delete items/obstacles/etc",2,20
2,678,2013-09-05.17:57:18,3,[],"equip_item(""Standard Shield"") fails if sledge hammer equipped.",2,20
5,630,2013-09-05.13:43:43,20,[],"a new commandline option to change the ""base"" directory",1,None
3,652,2013-08-31.13:08:44,3,[],kill_tux() makes characters move 3x faster after tux has died,3,None
2,679,2013-08-30.23:46:28,3,['2'],editor: delete seleted obstacle pressing DELETE key,3,None
5,677,2013-08-30.23:26:46,20,[],game crashes if shop has a lot of items.,1,None
5,378,2013-08-30.23:23:04,20,[],"EDITOR: Add map labels cut/copy/paste, drag&drop support",1,None
1,647,2013-08-29.15:30:00,3,[],game freezes after stepping over map label,2,None
2,664,2013-08-29.15:13:45,3,[],sanitize-addresses: crash talking to same dialog twice:,2,20
1,441,2013-08-26.15:07:56,3,[],title: title: item upgrade ui: tux inventory is not displayed -,2,13
3,680,2013-08-25.20:52:42,3,['2'],editor : crashed (once) on playtesting,1,None
2,666,2013-08-23.08:38:57,3,[],sanitize-addresses: crash calling craft_addons() and upgrade_items() from map label,2,20
1,674,2013-08-22.17:33:07,3,[],some spells don't cause heat on tux.,2,20
3,672,2013-08-22.14:07:49,3,[],ui: skill window does not block clicks to pick up items if inv opened,2,57
6,366,2013-08-22.10:33:14,3,[],TUTORIAL: Make available in-game,3,None
6,283,2013-08-22.10:25:43,3,[],Per savegame storing of program quick select buttons,1,None
5,306,2013-08-22.10:16:19,3,[],display current compiled revision ingame,2,None
3,676,2013-08-14.18:36:36,3,[],Sometimes doors do not open and bots go or attack through closed doors,1,None
3,675,2013-08-13.22:04:35,3,[],freedroid window blackens parts bigger than screen if window size bigger than native screen res,1,None
3,656,2013-05-07.02:33:25,10,['7'],"Opening a can of bots; ""bot remaining on level"" bug",1,None
2,669,2013-05-01.19:31:28,3,[],bots to choose different waypoint as target if current target is blocked,1,None
2,667,2013-04-30.17:59:05,3,"['7', '10']",Game crashes if SADD hacked before turning on guns,2,None
5,663,2013-03-31.12:19:54,3,[],plant lootable shelves in randomly generated dungeons,1,None
2,658,2013-03-31.00:07:48,3,[],dialog: race condition / code not executed in written-down order?,1,None
5,662,2013-03-08.21:23:35,3,[],make tux glow white one time (and fade to normal again) on level up,1,5
3,661,2013-03-08.21:07:58,3,[],memleaks / valgrind,1,None
4,657,2013-03-02.08:33:51,3,[],dialog aborted/resumed to teleport,1,None
3,654,2013-02-23.20:21:22,3,[],unequip() function,1,None
2,644,2013-02-22.22:55:14,3,[],crashed talking to sadd,2,None
1,648,2013-02-22.22:55:06,3,[],game crashed hovering tania?,2,None
3,643,2013-02-22.22:54:54,3,[],warning stepping over map label,2,None
3,649,2013-02-09.23:17:53,3,[],Tania's Escape: Lua code issue,3,None
3,650,2013-02-09.23:17:36,3,[],SADD: Lua code issue,3,None
3,645,2013-02-09.11:16:36,3,[],short freeze walking over map label.,1,None
2,582,2013-02-08.14:14:07,3,[],Cannot move,2,None
2,581,2013-02-08.14:05:48,3,[],Cannot open gates,2,None
2,593,2013-02-08.14:03:45,3,[],signmessages shifted while obstacles got removed from map/game,2,4
2,642,2013-02-08.13:54:59,3,[],crashed changing to nonexistent obstacle ID.,2,3
1,638,2013-02-07.18:27:57,3,[],obstacle labels changed obstacles as obstacles were removed from map,2,4
1,625,2013-02-06.19:34:52,3,[],does not build with lua 5.2.1,2,4
5,639,2013-02-03.22:27:30,3,[],play sound when network mapper is used,1,20
2,636,2013-02-01.16:58:55,3,[],editor: stop scrolling over map if fdrpg window looses focus,1,None
6,635,2013-01-20.11:30:03,3,[],play sounds via lua,2,3
3,629,2012-12-31.17:31:28,48,[],some issue with animate blasts function,1,3
6,628,2012-12-28.11:38:53,20,[],[GRAPHICS]Crate-Robot,1,15
5,627,2012-12-24.01:10:48,3,[],function which exits the dialog + prevents all further lua code from being run.,1,None
3,626,2012-12-24.01:07:23,3,[],better timing for damage-dealing / attack animations,1,None
2,623,2012-12-24.01:02:37,3,[],[Review Board] Incorrectly Dealing with Time Zones,2,None
1,404,2012-12-24.00:58:06,3,[],Improve issue-updated mails,2,3
5,438,2012-11-11.21:02:24,10,['10'],takeover: have fixed color in takeovergame,1,None
4,336,2012-11-11.08:34:14,10,[],Tux move target kept from one lvl to another when teleported,1,3
5,624,2012-11-11.08:19:12,10,"['2', '8', '9']",EDITOR: Option to save image (png?) of an entire level,1,None
5,614,2012-11-11.08:04:40,10,[],[MINIMAP] Lua function to place marker on minimap to indicate objective,1,10
2,622,2012-11-04.14:01:11,3,[],"Engel set_bot_name(_""Geist -- Hunter"", ""Geist"") not working",2,3
3,621,2012-11-04.12:27:45,3,[],do not get stuck in start_chat loops,2,4
3,620,2012-11-03.21:00:00,3,[],chat window displayed if  Everytime LuaCode runs shop,1,4
3,617,2012-11-02.17:15:05,4,['4'],craft addons problem 0.15+git,2,4
6,616,2012-09-30.23:26:13,10,[],[GRAPHICS] Hair color varients of Tania/Jasmine Sprites,1,None
5,615,2012-09-30.23:23:36,10,[],[NPCS] Have lua function to change NPC visual model,1,None
5,569,2012-09-28.21:08:39,3,[],Indicate if Game is Unwinnable,2,None
3,611,2012-09-22.18:59:33,9,['4'],logic error in chandra's dialog,2,None
5,608,2012-09-18.22:57:22,10,[],The time Tux remains invisible should not stack up,1,None
3,601,2012-07-08.10:49:20,3,[],(optionally) unwalkable colrect for droid(corpses),1,None
3,600,2012-05-30.17:10:45,3,[],Video default: Use desktop settings detected from SDL,2,10
3,559,2012-05-30.16:03:04,3,[],"""You're playing a release candidate"" window to not pop up if the game is started in -b mode",2,10
3,536,2012-05-30.16:00:46,3,[],items hidden pressing p to pause game,1,None
2,565,2012-05-30.02:08:46,10,[],dialog validator to check every dialog independently,1,None
1,454,2012-05-20.16:28:13,8,[],SIGSEGV in access tunnel for shield control,2,4
1,597,2012-05-20.16:24:15,9,[],Consistent Crashing Bug at Disruptor Base,2,None
4,595,2012-05-14.19:20:00,3,[],All obstacles created with IS_SMASHABLE flag will only ever use DROIDBLAST blast,2,37
4,596,2012-05-04.10:11:52,3,[],-b dialog plays sound,2,37
5,558,2012-05-03.00:22:36,37,[],Windows Installer should have a checkbox indicating placement of Shortcut on Desktop,1,37
3,209,2012-05-01.20:27:42,5,['2'],lvledit: terrain tiles not correctly placed,2,None
3,592,2012-05-01.12:41:51,3,['4'],rush_tux  breaks partner_started(),1,None
2,589,2012-04-29.10:48:09,3,[],crash killing singularity,2,9
1,580,2012-04-29.10:13:56,9,[],Crash when Ewald's 296 bot teleports back to town,2,9
1,590,2012-04-28.21:08:06,8,[],hurt_tux via map labels crashes game,2,8
4,588,2012-04-27.18:14:37,3,[],tux freezes motion if inv full + picking up item  until dropping item,1,None
3,587,2012-04-27.18:06:22,3,[],tux walks to item after shooting on it,1,None
3,523,2012-04-26.13:29:24,3,[],Make Addons Items removal multiplicity dependent,2,None
5,579,2012-04-04.12:42:48,20,[],Lua 2D engine,1,None
5,467,2012-03-31.14:33:32,3,['2'],"lvledit: Implement ""undo"" actions for enemies",2,8
5,576,2012-03-31.14:06:12,9,[],upgrade item screen: display all incompatible addons with red background,1,None
3,455,2012-03-25.15:25:06,3,[],python required but not in configure?,2,8
5,575,2012-03-22.22:02:04,10,[],Redo Floor Tiles to take advantage of Multi-layer floors,1,10
2,571,2012-03-19.21:03:18,3,['9'],Incorrect screenshot capture,2,8
4,572,2012-03-14.19:40:44,10,[],Librarian gets stuck near tux,1,None
5,574,2012-03-08.10:04:43,32,[],Implementing vanishing from players POV,1,None
6,272,2012-02-24.18:51:12,15,[],Graphics: Add logos to things,1,None
4,337,2012-01-26.17:24:15,3,[],Better balancing of repair costs for bots,2,25
5,568,2012-01-18.20:59:52,9,[],Filesystem,1,4
5,567,2012-01-18.20:58:46,9,[],mac osx command-q shortcut,1,None
3,547,2012-01-14.17:12:44,3,[],Takeover: Higher Hacking ability leads to smaller number of bots that could be taken over,2,25
4,566,2012-01-07.15:27:37,3,[],"missing atlas image: ogl crashes, sdl doesn't",1,None
5,563,2011-12-25.21:16:39,3,[],-c  / --cheat cmd line argument,3,None
2,554,2011-12-08.22:23:10,3,"['4', '7']",Dixon Dialog shows options 43 and 45 simultaneously,2,25
3,557,2011-12-08.17:31:15,3,[],"Lawnmower/Kevin Dialog bug, 0.15rc1",2,25
5,347,2011-12-07.17:07:58,10,[],EDITOR: Understand when to use type=32,1,None
5,320,2011-12-07.17:06:43,10,[],Make Shotgun Blast Radial,2,None
2,555,2011-12-07.13:41:54,3,['4'],Stone Dialog shows options 4 and 8 every time the dialog starts,2,3
3,556,2011-12-07.13:10:08,3,[],Kevin Dialog shows option 31 every time the dialog starts,2,3
5,538,2011-12-06.19:16:33,25,[],Looping music is annoying,1,None
6,549,2011-12-06.17:01:35,25,[],DIALOG-LUA: Add variable-handling to Text-option,1,25
6,551,2011-12-06.09:14:06,3,[],[ITEMS] Lether Jacket,1,15
4,552,2011-12-06.05:46:31,10,[],Give Matron Shotgun Attack Animation,1,None
6,376,2011-12-06.03:57:05,10,[],[ITEMS] Fedora,1,15
6,550,2011-12-06.03:52:21,10,[],SHOPS: Savy Shop Proprietors,1,None
3,546,2011-11-30.20:27:40,3,[],takeover: bot image does not scale properly,2,4
2,545,2011-11-29.16:52:23,3,[],Game defaults to EASY mode,2,8
3,490,2011-11-27.21:40:56,4,[],"resolution: ""Minimum required size"" not valid",2,4
2,429,2011-11-27.16:08:04,4,[],buildbot: re-implement providing of win binary files,2,4
3,539,2011-11-23.20:52:40,3,[],Revision 5178 Tania on wrong level after chat,2,10
2,544,2011-11-23.20:49:11,9,[],"Release-candidate ""please report bugs"" message is cut off at <= 800x600",2,None
2,344,2011-11-23.16:22:00,3,[],ANIMATION: Bullets should start near gun muzzle,2,4
2,252,2011-11-23.08:20:41,9,[],Smarter principle of UI imageplacement,1,6
2,542,2011-11-22.19:29:52,10,[],"LUA: have_item() should be logical, not numeric",3,None
2,541,2011-11-21.22:20:39,4,[],Running through walls,2,4
2,540,2011-11-21.19:28:48,3,[],name maps,2,3
3,531,2011-11-20.21:15:56,26,[],SIGSEGV while checking quest log... havn't been able to repeat.,3,26
2,520,2011-11-20.12:02:57,9,['2'],lvledit: save maps to ~/.freedroid_rpg/maps if no writing rights to /usr/share/freedroidRPG/maps/levels.dat,2,9
4,372,2011-11-20.10:18:10,3,[],lvledit: completely skip light in the editor (?),2,None
4,214,2011-11-20.10:06:34,3,[],angle and clickable area issue,1,None
4,216,2011-11-20.09:57:46,3,[],problems with renaming bots and lowest resolution when name extends frame,2,None
1,534,2011-11-19.11:47:37,3,[],dialog options not spread over entire option box sometimes.,2,8
6,535,2011-11-18.13:14:17,3,['4'],dialog debug mode,1,None
6,532,2011-11-16.04:52:10,10,[],Make bots item-like (movable in and out of inventory),1,None
4,237,2011-11-15.23:45:43,13,['2'],lvledit: minimap is displayed out of boundary in SDL mode,1,13
6,323,2011-11-15.22:39:27,10,['2'],lvledit: make it possible to switch maps by entering names,4,None
5,363,2011-11-15.22:36:22,10,[],Make Item Drop Slide not Scale,1,None
6,331,2011-11-15.22:31:10,10,[],LUA: function to check whether tux encountered bot XY,1,3
5,276,2011-11-15.22:29:19,10,[],MENU: filter F1 screen to only show relevant keys,1,5
4,510,2011-11-15.22:25:34,10,[],GRAPHIC/ITEM: Elbow grease can.,1,15
5,423,2011-11-15.22:20:38,10,[],tracker: write tabs in comments,1,None
5,527,2011-11-15.22:13:01,10,[],saveing: Have more than one save spot per player,2,None
5,367,2011-11-15.22:12:07,10,[],saveing: Multiple Saves per Hero,1,None
6,396,2011-11-15.22:10:18,10,[],tracker: more keywords,1,9
5,409,2011-11-15.21:51:34,10,[],tracker: Have review board request automatically link back,1,None
5,355,2011-11-15.21:51:09,10,['2'],"LEVELVALI: check if signs, terminals, and chests can be accessed",1,None
5,358,2011-11-15.21:46:31,10,['2'],lvledit: click-and-pull placing for blue-grey-black counters,1,None
5,364,2011-11-15.21:46:16,10,['2'],lvledit: enhanced line/wall drawing,1,None
5,356,2011-11-15.21:44:22,10,['2'],lvledit: improve item selection precision,1,3
5,319,2011-11-15.21:43:07,10,['2'],lvledit: improve wall placing function (yellow walls),1,None
5,285,2011-11-15.21:42:49,10,['2'],lvledit: do not give the same label to more than 1 obstacle,1,None
5,293,2011-11-15.21:42:31,10,['2'],lvledit: waypoint connections are lost after undo/redo,1,None
5,292,2011-11-15.21:42:19,10,['2'],lvledit: obstacle extensions are lost after undo/redo,1,None
5,332,2011-11-15.21:39:34,10,['2'],lvledit: beautify grass function: option print isolated tiles,1,None
5,530,2011-11-15.21:38:40,10,[],saveing: Load Hero Screen -- Show Gameplay Statistics,1,None
5,297,2011-11-15.21:38:23,10,['2'],make it possible to save maps to /.freedroid_rpg,3,None
4,200,2011-11-15.21:37:42,10,['2'],lvledit: Purple grid range slightly out of sync with map area,4,5
4,503,2011-11-15.21:33:30,10,['2'],lvledit: Small zoomed out location not correct on SE and SW,1,None
4,472,2011-11-15.21:22:02,10,[],blitting order: make bot states overlay obstacles in any case,1,None
4,517,2011-11-15.21:16:50,10,[],Graphics: eating plate rotation model makes no sense,1,None
4,461,2011-11-15.21:16:11,10,[],saving: savegame size wrongly calculated?,1,None
4,238,2011-11-15.21:15:58,10,['2'],lvledit: memory leaks,1,None
3,234,2011-11-15.21:14:30,10,['2'],lvledit: Map Label Text Input on Win32,1,None
3,243,2011-11-15.21:11:35,10,['2'],lvledit: floor tile copied although not supposed to,1,None
3,224,2011-11-15.21:11:00,10,['2'],lvledit: grid offset by a few pixels,1,None
3,242,2011-11-15.21:10:23,10,['2'],lvledit: obstacles and floor pasted at bad position if both pasted at the same time,1,None
3,522,2011-11-15.21:07:20,10,[],saveing: broken savegame dumps thousands of lines of lua code into stdout,1,4
5,348,2011-11-15.21:05:28,10,['10'],takeover: number of bot takeover charges to depend on bot health,1,None
5,526,2011-11-15.21:04:54,10,['2'],lvledit: make it possible to remove enemies from a map using the editor,1,None
4,296,2011-11-15.20:43:19,10,['2'],"lvledit: incorrect ""return to main menu"" label when starting editor from within playtest session",1,None
5,525,2011-11-15.20:42:26,10,['2'],lvledit: automatically show droids when enemy tab is selected,1,None
4,470,2011-11-15.20:40:58,10,['1'],"ogl, light flickers at some places at southern border of level 24 when walking",2,None
5,379,2011-11-15.20:14:34,10,[],assign quests without dialog screen popping up,3,None
6,385,2011-11-15.18:57:18,10,[],"ReturnOfTux.droids: hacked_dialog=""[dialg]"" option, check",1,20
2,513,2011-11-12.17:31:51,4,"['1', '3']",enemies hovered through questlog,2,4
5,529,2011-11-12.11:29:03,9,[],Implement rb1613 using Widgets,1,None
2,502,2011-11-09.13:27:47,3,[],display big message when game is won,2,10
1,516,2011-11-09.13:25:29,3,[],cannot normally exit game after loading incompatible	savegame,2,10
3,231,2011-11-09.13:17:48,3,[],CHAT: 3 lines: dialog option highlighting too small,2,8
5,343,2011-11-09.13:09:23,9,[],ANIMATION: Loop/ping-pong shooting frames (high-ROF guns),1,4
4,524,2011-11-07.22:49:37,3,[],Errors: Use a consistant name for the game,2,3
5,473,2011-11-07.11:50:35,3,[],Stat: % of explored area on all level,2,10
3,207,2011-11-07.07:20:56,6,[],UPGRADE SCREEN: costs even if no changes in the end,1,6
2,403,2011-11-07.04:42:08,10,[],problems while importing Tickets,2,None
2,218,2011-11-07.04:41:54,10,['9'],ANIMATION: three items have no rotation animations,2,None
3,421,2011-11-07.04:41:40,10,[],mail notification: mail fails if only additional file attached as change.,1,None
3,453,2011-11-07.04:39:33,10,['2'],lvledit: unselectable obstacles (walls),1,5
6,507,2011-11-06.22:58:42,10,[],Flag games where the cheat menu has been used with a 'cheat' flag,1,None
5,505,2011-11-06.19:20:16,3,['2'],lvledit: 'tooltip' display of relevent data for items/enemies/obstacles,2,10
2,464,2011-11-06.11:00:47,3,[],"tux walks to item label to pick up item, not to item itself",2,6
2,519,2011-11-06.10:52:16,3,[],"Right-click in inventory, do the item use and the selected program",2,13
3,479,2011-11-05.21:12:07,3,['4'],Bender dialog options still appear after related quest has been solved,2,3
5,444,2011-11-05.21:08:21,3,[],re implemented -r[1-7] resolution arguments (once again),2,3
3,521,2011-11-05.19:37:59,9,[],argumets directly appended after -r[0-6] don't work,3,None
2,462,2011-11-04.06:37:10,4,[],bkp savegame files not deleted,2,4
2,514,2011-11-03.14:15:39,10,[],balance range weapons?,2,3
2,256,2011-11-03.08:21:48,4,[],Game must behave properly when trying to load settings from a previous version,2,4
6,506,2011-11-01.21:47:08,6,[],less spammy -b dialog,1,None
3,426,2011-11-01.16:43:04,10,[],hacked 302 not slowed down by hostile 249,3,None
4,245,2011-11-01.15:16:33,10,[],postmortem: waves of grenades freeze,2,None
4,494,2011-11-01.15:15:50,10,[],Teleport into town before Tux ever used the gate,2,None
4,478,2011-11-01.15:14:25,10,['8'],Typo: Credits,2,None
2,485,2011-11-01.15:13:34,10,"['4', '7']",Quest: Doing Duncan a Favor -- dialog loop,2,3
3,501,2011-11-01.13:29:41,3,['9'],tux flipper ovelays wrench in certain frame.,1,None
1,416,2011-11-01.09:47:49,9,[],update for matthias' css,2,None
2,248,2011-10-31.21:24:41,10,[],Note Browser: Variables are initilized funny,2,None
3,424,2011-10-31.16:48:24,9,[],"Game, Editor, -e, and -b dialog not working",2,None
5,294,2011-10-31.16:05:50,9,[],END GAME: rewrite EndOfGame.title,1,None
1,492,2011-10-30.22:35:10,3,[],Crash: Found no closest waypoint on level 42.,2,6
4,500,2011-10-30.11:21:36,3,[],DIALOG: Francis mishandles the invader situation in some cases,2,25
4,498,2011-10-29.12:22:41,3,['4'],Semantic error and dead link in 614_cryo.dialog,2,25
4,497,2011-10-29.11:42:06,3,['10'],-r0: countdown overlays tux' head,2,6
3,268,2011-10-29.11:37:08,3,[],ANIMATION: Bots should collapse at end of attack motion,2,6
6,496,2011-10-28.17:41:56,6,['10'],Proposed alternative to takeover game,1,None
4,406,2011-10-28.10:17:08,24,[],keywords: apply button doesn't respond sometimes,1,None
4,493,2011-10-28.09:15:11,3,[],Escort Guard does not follow Tux after Teleport,2,25
6,425,2011-10-28.07:56:46,9,['9'],Don't render gui for thumbnail images,3,None
2,495,2011-10-27.09:08:05,9,[],WEBSITE: Broken link to ReviewBoard,2,None
2,419,2011-10-26.10:06:41,9,[],"tracker: ""Your issues"" semantics",2,None
3,491,2011-10-24.22:18:05,3,[],Attack Hit chance over 100%,2,25
3,466,2011-10-24.10:33:43,3,[],crash if obstacle tux was going to smash is deleted,2,None
3,232,2011-10-24.10:08:24,3,[],HUD: hovering labels appear even if overlain by skill screen,2,None
3,213,2011-10-24.10:06:51,3,[],HUD: large&ugly margin at item quick select box,2,None
5,260,2011-10-11.09:00:37,9,[],SHOP: Item sell/buy price affected by stats,1,None
5,489,2011-09-30.07:03:44,20,[],Redesign respawn level logic,1,None
2,465,2011-09-30.06:07:23,3,['2'],planting enemy and just confirming default-values:  crash on playtest.,2,8
6,488,2011-09-30.05:44:32,20,[],Family name for blue brother,2,None
4,483,2011-09-29.18:07:42,3,['4'],Dialog: Tutorial Tom - Typo and Grammar,2,None
